

William Joseph Povall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171676
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Joseph
Surname	Povall
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Holt Hill Tranmere Cheshire
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Sep 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 7, Entry 54
Source	LDS Film 1656424
Parent	Charles Povall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171676&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171676&Relationship=2ndParent



