

George Osbaldeston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016714
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Osbaldeston
Gender	Male
Abode	Dale Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Thread maker
Occupation (Standardised)	Thread Maker
Date Of Child's Birth	13 Apr 1778
Notes	[Baptism date obscured, between 20 and 31 April]
Register	Baptisms 1776 - 1779, Page 28, Entry 188
Source	LDS Film 93833
Parent Of	Ellen Osbaldeston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016714&Relationship=Baptised



