

John Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178203
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wallace
Gender	Male
Abode	North Birkenhead, Cheshire
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1843
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1842 - 1843, Page 292, Entry 2330
Source	LDS Film 93884
Parent Of	William Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178203&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178203&Relationship=2ndParent



