

Margaret Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030127571
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Parry
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Duncan St East
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1828
Register	Baptisms 1827 - 1828, Page 393, Entry 3140
Source	LDS Film 1656419
Parent Of	John Guy Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127571&Relationship=Baptised
Married To	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127571&Relationship=1stParent



