

Moses Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163577
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Jackson
Gender	Male
Abode	Roscoe Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 346, Entry 2761
Source	LDS Film 1656423
Parent Of	Henry Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163577&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163577&Relationship=2ndParent



