

Mary Ellen Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186416
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Holmes
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Vauxhall Road
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1845
Register	Baptisms 1844 -1846, Page 361, Entry 2881
Source	LDS Film 93884
Parent Of	Sarah Ann Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186416&Relationship=Baptised
Married To	William Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186416&Relationship=1stParent



