

James Stroyan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233251
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stroyan
Gender	Male
Abode	Brown St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1852
Occupation (As Documented)	Game Dealer
Occupation (Standardised)	Game Dealer
Date Of Child's Birth	14 Aug 1852
Register	Baptisms 1851 - 1852, Page 396, Entry 3165
Source	LDS Film 93886
Parent Of	Mary Ellen Stroyan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233251&Relationship=Baptised
Married To	Mary Ellen Stroyan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233251&Relationship=2ndParent



