

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045260
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Sweeting street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1793
Occupation (As Documented)	Book binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Death	2 Mar 1793
Register	Burials 1793, Page 101, Entry 36
Source	LDS Film 93833
Parent Of	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045260&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045260&Relationship=2ndParent



