

Mary Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299167
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harrison
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fazakerly
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Sep 1856
Register	Baptisms 1835 - 1866, Page 253, Entry 1
Source	LDS Film 1647560
Parent Of	Ellen Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299167&Relationship=Baptised
Married To	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299167&Relationship=1stParent



