

Thomas Ballentin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292745
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ballentin
Gender	Male
Abode	Greenland St.
Year	1842
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	5 Aug 1842
Occupation (As Documented)	Coal Agent
Occupation (Standardised)	Coal Agent
Register	Baptisms 1841 - 1892, Page 9, Entry 67
Source	LDS Film 2147909
Parent Of	John Ballentin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292745&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292745&Relationship=2ndParent



