

Thomas Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031144
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Frodsham
Gender	Male
Abode	Bickesteth Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1779
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1779 - 1780, Page 29, Entry 37
Parent Of	Margaret Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031144&Relationship=Deceased



