

William John Cranghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174713
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Cranghan
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Emma Ann Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jun 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 315, Entry 2519
Source	LDS Film 2045907
Parent	John Cranghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174713&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174713&Relationship=2ndParent



