

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176197
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Mann Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Jan 1843
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1843, Entry 80
Source	LDS Film 1068892
Parent	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176197&Relationship=1stParent
Parent	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176197&Relationship=2ndParent



