

Ann Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232962
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Price
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Albert St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1852
Date Of Child's Birth	2 Nov 1851
Register	Baptisms 1851 - 1852, Page 360, Entry 2876
Source	LDS Film 93886
Parent Of	Edward Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232962&Relationship=Baptised
Married To	Edward Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232962&Relationship=1stParent



