

Thomas Kissack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179170
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kissack
Gender	Male
Abode	Rose Hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1843
Occupation (As Documented)	Officer of Police
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1843 - 1844, Page 13, Entry 97
Source	LDS Film 93884
Parent Of	Thomas Kissack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179170&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179170&Relationship=2ndParent



