

John Tebay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071065
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tebay
Gender	Male
Abode	Button Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1809
Occupation (As Documented)	Coach Man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	4 Feb 1809
Register	Baptisms 1809, Page 379, Entry 448
Source	LDS Film 93833
Parent Of	Agnes Tebay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071065&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071065&Relationship=2ndParent



