

Samuel Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237042
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Garnett
Gender	Male
Abode	Scotland Road
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1855
Occupation (As Documented)	Toy Dealer
Occupation (Standardised)	Toy Dealer
Register	Baptisms 1855 - 1856, Page 51, Entry 402
Source	LDS Film 93887
Parent Of	Charles Edward Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237042&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237042&Relationship=2ndParent



