

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056044
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Richmond Row
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Dec 1801
Register	Baptisms 1801 - 1812, Page 27, Entry 18
Source	LDS Film 1656195
Parent Of	George Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056044&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056044&Relationship=2ndParent



