

William Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079585
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whittle
Gender	Male
Abode	Man St. Harrington
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1812
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	25 Jul 1812
Register	Baptisms 1810 - 1812, Page 88, Entry 1106
Source	LDS Film 93873
Parent Of	Sarah Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079585&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079585&Relationship=2ndParent



