

George Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148693
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Owen
Gender	Male
Abode	Fox Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835, Page 10, Entry 989
Source	LDS Film 1068891
Parent Of	Jane Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148693&Relationship=Baptised
Married To	Lydya	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148693&Relationship=2ndParent



