

Jonathan Maule	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000604
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Maule
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1711
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	10 Aug 1711
Register	Baptisms 1704 - 1737, Page 13, Entry 4
Source	LDS Film 1656376
Parent Of	Susannah Maule	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000604&Relationship=Baptised



