

Alice Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095977
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Woods
Former/Maiden/Other Surname 1	Anders
Gender	Female
Abode	Prescot
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	16 Nov 1809
Date Of Death	14 Nov 1809
Age At Death	21
Age At Death (Years)	21
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 97, Entry 17
Source	LDS Film 1647560
Parent	James Anders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095977&Relationship=1stParent
Married To	Richd. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095977&Relationship=Spouse



