

Joshua Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002928
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1781 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Sep 1781
Witnesses	Joshua Wright; Joseph Jackson
Marriage Type	Licence
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 34, Entry 132
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002928&Relationship=Groom
Witnessed Marriage Of	Jane Coultis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002928&Relationship=Bride



