

Isaac Biglands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126730
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Biglands
Gender	Male
Abode	Park Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1828
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1827 - 1828, Page 288, Entry 2299
Source	LDS Film 1656419
Parent Of	Robert Biglands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126730&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126730&Relationship=2ndParent



