

Judith Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061170
First Name (With Contractions)	Judith
First Name (Without Contractions)	Judith
Surname	Law
Former/Maiden/Other Surname 1	Neal
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Vauxhall Rd
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1805
Date Of Child's Birth	28 Jul 1805
Register	Baptisms 1805, Entry 887
Source	LDS Film 1068889
Parent Of	Robert David Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061170&Relationship=Baptised
Married To	Robert Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061170&Relationship=1stParent



