

William Gleaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161040
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gleaves
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	33 Pall Mall
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 28, Entry 224
Source	LDS Film 1656423
Parent	Thomas Gleaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161040&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161040&Relationship=2ndParent



