

William Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098442
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Graham
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Kitchen St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 196, Entry 1564
Source	LDS film 1656418
Parent	John Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098442&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098442&Relationship=2ndParent



