

Elizabeth Elwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116950
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Elwell
Parent's Occupation (As Documented)	Brush Maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	Plumbe St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 24, Entry 185
Source	LDS 1656419
Parent	Thomas Elwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116950&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116950&Relationship=2ndParent



