

John Crawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025436
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crawley
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Dec 1773
Register	Burials 1769 - 1774, Page 126, Entry 18
Source	LDS Film 1656377
Parent	Dames Crawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025436&Relationship=1stParent



