

Mary Ann Furnival	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084676
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Furnival
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Brick St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 123, Entry 984
Source	LDS Film 1656378
Parent	Thomas Furnival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084676&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084676&Relationship=2ndParent



