

Ann Peck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060108331
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Peck
Gender	Female
Abode	Norfolk St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Jun 1833
Register	Burials 1833 - 1835, Page 95, Entry 6873
Source	LDS Film 560881
Parent Of	Margaret Peck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108331&Relationship=Deceased
Married To	Saml. Peck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108331&Relationship=1stParent



