

Thomas Humphreys Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166914
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Humphreys
Surname	Parry
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Gay Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 286, Entry 2285
Source	LDS Film 1656423
Parent	Owen Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166914&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166914&Relationship=2ndParent



