

Robert Aitken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234469
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Aitken
Gender	Male
Abode	Birkenhead
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1854
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1854 - 1855, Page 137, Entry 1096
Source	LDS Film 93887
Parent Of	Margaret Beard Aitken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234469&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234469&Relationship=2ndParent



