

William Waterman Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119796
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Waterman
Surname	Wharton
Gender	Male
Abode	Copperas Hill
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1826
Occupation (As Documented)	Lieutenant R. N.
Occupation (Standardised)	Naval Officer
Register	Baptisms 1825 - 1826, Page 380, Entry 3033
Source	LDS 1656419
Parent Of	Margaret Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119796&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119796&Relationship=2ndParent



