

John Grindrod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049097
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grindrod
Gender	Male
Abode	this parish
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Jan 1766
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Licence
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 86, Entry 6
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049097&Relationship=Witness_1
Witnessed By	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049097&Relationship=Witness_2
Married To	Ann Shirlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049097&Relationship=Bride



