

Wingfield Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049489
First Name (With Contractions)	Wingfield
First Name (Without Contractions)	Wingfield
Surname	Harding
Gender	Unknown
Abode	Liverpool
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Jun 1771
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Witnesses	Edward Roberts; Fanny Wrigley
Marriage Type	Licence
Marrying Minister	Thos. Fishwick, Lectr.
Register	Marriages 1760 - 1777, Page 100, Entry 2
Source	LDS Film 1656155
Witnessed By	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049489&Relationship=Witness_1
Witnessed By	Fanny Wrigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049489&Relationship=Witness_2
Married To	Elizabeth Wrigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049489&Relationship=Bride



