

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240327
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	Stanley St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Sep 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 55, Entry 435
Source	LDS Film 93887
Parent	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240327&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240327&Relationship=2ndParent



