

Joseph Mansfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090811
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mansfield
Gender	Male
Abode	Jordan St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1817
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1816 - 1818, Page 48, Entry 282
Source	LDS film 1656378
Parent Of	Elizabeth Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090811&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090811&Relationship=2ndParent



