

Isaac Jenyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119726
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Jenyons
Gender	Male
Abode	Blundell Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 371, Entry 2962
Source	LDS 1656419
Parent Of	Elizabeth Jenyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119726&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119726&Relationship=2ndParent



