

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040073770
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Warren Street
Year	1828
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Apr 1828
Age At Death	3 years 8 mos
Age At Death (Months)	8
Age At Death (Years)	3
Burying Minister	W. B. Winstanley Off. Mr.
Register	Burials 1827 - 1828 from the Bishop's Transcripts, Page 1, Entry 361
Source	LDS Film 1068891



