

John Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000612
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tatlock
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1720
Occupation (As Documented)	Barbr.
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Marriages 1704 - 1737, Page 207, Entry 8
Source	LDS Film 1656376
Married To	Marthy Warron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000612&Relationship=Bride



