

John Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080610
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Graham
Gender	Male
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Feb 1853
Witnesses	Margaret Aldersey; John Graham
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 211, Entry 422
Source	LDS Film 1647895
Witnessed Marriage Of	James Aldersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080610&Relationship=Groom
Witnessed Marriage Of	Mary Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080610&Relationship=Bride



