

Robert Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054032
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Scott
Gender	Male
Abode	Cropper St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1804
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Burials 1795 - 1804, Page 131, Entry 6
Source	LDS Film 93873
Parent Of	Margaret Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054032&Relationship=Deceased



