

Alice Redfern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173511
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Redfern
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Fletcher Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1842
Register	Baptisms 1841 - 1842, Page 165, Entry 1316
Source	LDS Film 2045907
Parent Of	Lydia Ann Redfern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173511&Relationship=Baptised
Married To	John Redfern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173511&Relationship=1stParent



