

Sarah Widdows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081672
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Widdows
Spouse's Occupation (As Documented)	Governor of the House of Correction
Spouse's Occupation (Standardised)	Jail Governor
Gender	Female
Abode	Mount Pleasant
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1813
Register	Baptisms 1813 - 1814, Page 128, Entry 1024
Source	LDS Film 1656377
Parent Of	Edward Widdows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081672&Relationship=Baptised
Married To	Henry Widdows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081672&Relationship=1stParent



