

Thomas Silcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113071
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Silcock
Gender	Male
Abode	Cheapside
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Dec 1835
Register	Burials 1835 - 1837, Page 147, Entry 10754
Source	LDS Film 560881
Parent Of	Margaret Silcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113071&Relationship=Deceased
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113071&Relationship=2ndParent



