

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089434
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Darwin St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 261, Entry 2086
Source	LDS Film 1656378
Parent Of	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089434&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089434&Relationship=2ndParent



