

William Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104592
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnston
Gender	Male
Abode	Robert St South
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1822
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1821 - 1822, Page 258, Entry 626
Source	LDS Film 1656418
Parent Of	Frances Helen Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104592&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104592&Relationship=2ndParent



