

Joseph Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142626
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Knight
Gender	Male
Abode	Ray St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1833
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1833 - 1834, Page 180, Entry 1435
Source	LDS Film 1656421
Parent Of	John Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142626&Relationship=Baptised
Married To	Phebe Ellen Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142626&Relationship=2ndParent



