

Henry Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285211
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Worthington
Gender	Male
Abode	Watkinson St.
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Nov 1827
Register	Baptisms 1826 - 1853, Page 13, Entry 102
Source	LDS Film 1545923
Parent Of	Jane Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285211&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285211&Relationship=2ndParent



