

Sarah Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130404
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Foster
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Jordan Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1829
Register	Baptisms 1828 - 1829, Page 252, Entry 2010
Source	LDS Film 93877
Parent Of	Thomas Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130404&Relationship=Baptised
Married To	Thomas Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130404&Relationship=1stParent



