

James Saxon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116964
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Saxon
Gender	Male
Abode	Pitt St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1826
Occupation (As Documented)	Glass maker
Occupation (Standardised)	Glass Maker
Register	Baptisms 1825 - 1826, Page 25, Entry 199
Source	LDS 1656419
Parent Of	Elizabeth Saxon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116964&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116964&Relationship=2ndParent



