

Griffith Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063415
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Roberts
Gender	Male
Abode	Lad Lane
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Jan 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1813 - 1818, Page 74, Entry 589
Source	LDS Film 1656375
Parent Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063415&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063415&Relationship=2ndParent



