

Charles Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082750
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Higginson
Gender	Male
Abode	St. Pauls Square
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1814
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 12, Entry 720
Source	LDS Film 1068890
Parent Of	William Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082750&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082750&Relationship=2ndParent



