

Edward Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232989
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rhodes
Gender	Male
Abode	Vaughan St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1851 - 1852, Page 363, Entry 2903
Source	LDS Film 93886
Parent Of	John Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232989&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232989&Relationship=2ndParent



