

William Thomas Ankers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015194
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Ankers
Gender	Male
Abode	Liverpool
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 May 1816
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Edward Coventry, Jnr; David Egan
Marriage Type	Banns
Marrying Minister	John Boughey Monk Offg. Minister
Register	Marriages 1813 - 1817, Page 109, Entry 326
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015194&Relationship=Witness_1
Witnessed By	David Egan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015194&Relationship=Witness_2
Married To	Ann Grifiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015194&Relationship=Bride



