

Ottiwell Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139962
First Name (With Contractions)	Ottiwell
First Name (Without Contractions)	Ottiwell
Surname	Naylor
Gender	Unknown
Abode	Lime Kiln Lane
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1832
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1832 - 1833, Page 55, Entry 434
Source	LDS Film 1656421
Parent Of	Margaret Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139962&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139962&Relationship=2ndParent



