

Philip Quayle Kewn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229300
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	Quayle
Surname	Kewn
Gender	Male
Abode	Red Cross St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1851
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1850 - 1851, Page 305, Entry 2438
Source	LDS Film 93886
Parent Of	Judith Quayle Kewn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229300&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229300&Relationship=2ndParent



