

John Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010327
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barker
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Apr 1751
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1749 - 1754, Page 138, Entry 35
Source	LDS Film 1656376
Parent Of	Mary Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010327&Relationship=Deceased



