

Joseph Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086645
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Williams
Gender	Male
Abode	Nova Scotia
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 283, Entry 2259
Source	LDS Film 1656378
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086645&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086645&Relationship=2ndParent



