

Thomas Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192651
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fowler
Gender	Male
Abode	Scotland Rd
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1847
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1847 - 1848, Page 193, Entry 1539
Source	LDS Film 93885
Parent Of	Hannah Vickers Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192651&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192651&Relationship=2ndParent



