

John Laurie McNicol	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188588
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Laurie
Surname	McNicol
Parent's Occupation (As Documented)	Cotton Broker
Parent's Occupation (Standardised)	Cotton Broker
Gender	Male
Abode	Wallasey Cheshire
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1846
Baptising Minister	A J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 153, Entry 1221
Source	LDS Film 93885
Parent	James McNicol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188588&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188588&Relationship=2ndParent



