

John Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137905
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunt
Gender	Male
Abode	Poland Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1831, Page 1, Entry 2838
Source	LDS Film 1068891
Parent Of	Elizabeth Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137905&Relationship=Baptised
Married To	Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137905&Relationship=2ndParent



