

Jonathan Gatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021768
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Gatton
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Nov 1769
Register	Burials 1765 - 1769, Page 68, Entry 28
Source	LDS Film 1656377
Parent	Jno. Gatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021768&Relationship=1stParent



